Town,AM Temperature (oC),PM Temperature (oC),Types of precipitation since last reading,Amount of rain (cm),Amount of snow (cm),Field Notes,date,time,latitude,longitude,user_id
"Naples,maine",,0,,,,,2017-12-11,18:45,43.9589334,-70.5732257,otter1
Searsport,-5,6,none,,,,2017-11-30,07:50,44.464048,-68.925734,Kinders
"Naples, Maine",,2,,,,,2018-02-06,14:30,43.9589334,-70.5732257,otter10
Naples Maine,,2,,,,,2017-12-03,20:45,43.9589334,-70.5732257,otter5
Searsport,9,4,none,,,,2017-12-07,14:10,44.464048,-68.925734,Kinders
Searsport,-19,-10,none,,,,2018-01-02,11:13,44.464048,-68.925734,Kinders
Searsport,-16,-2,none,,,,2018-01-03,11:15,44.464048,-68.925734,Kinders
"Naples,Maine",,2,,,,,2018-12-12,15:00,43.9589334,-70.5732257,field16
"Naples,maine",,1220,,,,,2017-12-20,10:10,43.9589334,-70.5732257,field5
"naples,maine",,,,,,,2017-12-19,01:30,43.9589334,-70.5732257,field8
Searsport,-1,,snow,,28,,2018-01-05,11:17,44.464048,-68.925734,Kinders
Searsport,-6,,snow,,10,,2018-01-18,08:18,44.464048,-68.925734,Kinders
Searsport,7,,none,,,,2017-11-29,08:24,44.464048,-68.925734,Kinders
Searsport,7,13,,0,0,,2017-11-29,14:09,44.464048,-68.925734,Kinders
Searsport,6,7,rain,,,,2017-12-01,14:17,44.464048,-68.925734,Kinders
Searsport,0,5,none,,,,2017-12-04,13:59,44.464048,-68.925734,Kinders
Searsport,-14,-10,snow,,8,,2017-12-17,14:06,44.464048,-68.925734,Kinders
Searsport,-7.5,,snow,,2,,2017-12-19,14:08,44.464048,-68.925734,Kinders
Naples,0,,,,,,2017-12-11,07:49,43.9589334,-70.5732257,STREAMTeacher
Searsport,-15,-9,,,,,2017-12-15,14:05,44.464048,-68.925734,Kinders
"Naples, ME",-26,,,,,,2018-01-02,08:38,43.9589334,-70.5732257,STREAMTeacher
Searsport,0,3,flurries,,1,,2018-01-09,14:24,44.464048,-68.925734,Kinders
Searsport,-2,,,,,,2018-01-22,08:42,44.464048,-68.925734,Kinders
biddeford,23,35,,.33,,,2017-11-28,09:08,43.473471,-70.464855,pep21
Biddeford,46,54,,0,,,2018-11-29,09:11,43.473471,-70.464855,pep21
Biddeford,31,0,,0,,,2017-11-30,09:15,43.473471,-70.464855,pep21
Searsport,-9,,snow,,1,,2018-01-30,08:32,44.464048,-68.925734,Kinders
Searsport,-3,,0,,,,2018-01-29,08:33,44.464048,-68.925734,Kinders
Searsport,-5,,,,,,2018-01-25,08:34,44.464048,-68.925734,Kinders
Searsport,3,,,,,,2018-01-23,08:41,44.464048,-68.925734,Kinders
"Naples,Maine",2,,,,,,2017-12-12,20:30,43.9589334,-70.5732257,field16
"Naples, Maine",,0,,,,,2017-12-09,14:30,44.2,-68.7,STREAMTeacher
"Naples, Maine",,2,,,,,2017-12-10,09:59,43.9589334,-70.5732257,STREAMTeacher
"naples, maine",,,,,,,2017-12-17,14:30,43.9589334,-70.5732257,field8
"Naple,Maine",,1282017,,,,,2017-12-18,08:45,43.9589334,-70.5732257,field5
Searsport,-5,,,0,0,,2018-02-09,08:22,44.464048,-68.925734,Kinders
Biddeford,23,35,,3,,,2017-11-28,11:46,43.473471,-70.464855,Pleau
Biddeford,44,,,0,,,2017-11-29,11:48,43.473471,-70.464855,Pleau
Biddeford,41,55,,0,0,,2017-11-30,08:30,43.473471,-70.464855,Pleau
Biddeford,46,51,rain,8,,,2017-12-01,11:51,43.473471,-70.464855,Pleau
Biddeford,30,41,,1,,,2017-12-04,11:52,43.473471,-70.464855,Pleau
Biddeford,37,38,,0,,,2017-12-05,11:54,43.473471,-70.464855,Pleau
Biddeford,46,,,72,,,2017-12-06,11:55,43.473471,-70.464855,Pleau
Biddeford,28,,,,,,2017-12-07,08:30,43.473471,-70.464855,Pleau
Biddeford,32,37,,3,,,2017-12-08,14:45,43.473471,-70.464855,Pleau
Biddeford,21,23,,,34,,2017-12-12,14:48,43.473471,-70.464855,Pleau
Biddeford,19,25,,2,,,2017-12-14,14:52,43.473471,-70.464855,Pleau
Biddeford,11,,,1,,,2017-12-15,14:56,43.473471,-70.464855,Pleau
Biddeford,11,25,,,2,,2017-12-18,14:57,43.473471,-70.464855,Pleau
Biddeford,27,37,,1,,,2017-12-19,14:58,43.473471,-70.464855,Pleau
Biddeford,32,41,,,,,2017-12-20,14:59,43.473471,-70.464855,Pleau
Biddeford,19,23,,,,,2017-12-21,15:00,43.473471,-70.464855,Pleau
